"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  BNSF    Date of Report:  2023-07-16,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",California,141
2,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Chicago,116
3,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Heartland,91
4,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Kansas,112
5,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Montana,43
6,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Northwest,106
7,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Powder River,58
8,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Red River,148
9,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Southwest,76
10,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Twin Cities,70
11,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Corporate Headquarters,547
12,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Other,5
13,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 13,
14,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,California,121
15,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Chicago,155
16,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Heartland,149
17,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Kansas,183
18,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Montana,76
19,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Northwest,150
20,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Powder River,94
21,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Red River,89
22,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Southwest,82
23,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Twin Cities,126
24,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Corporate Headquarters,2037
25,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Other,102
26,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 13,
27,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,California,514
28,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Chicago,639
29,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Heartland,804
30,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Kansas,603
31,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Montana,579
32,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Northwest,794
33,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Powder River,619
34,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Red River,585
35,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Southwest,639
36,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Twin Cities,704
37,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Corporate Headquarters,143
38,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Other,1586
39,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 13,
40,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,California,801
41,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Chicago,702
42,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Heartland,1065
43,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Kansas,1353
44,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Montana,323
45,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Northwest,431
46,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Powder River,658
47,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Red River,399
48,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Southwest,296
49,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Twin Cities,549
50,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Corporate Headquarters,46
51,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Other,1
52,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 13,
53,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),California,13
54,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Chicago,581
55,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Heartland,168
56,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Kansas,8
57,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Montana,24
58,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Northwest,206
59,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Powder River,26
60,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Red River,85
61,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Southwest,
62,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Twin Cities,126
63,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Corporate Headquarters,700
64,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Other,3
65,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 13,
66,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),California,1486
67,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Chicago,1798
68,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Heartland,1990
69,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Kansas,1681
70,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Montana,937
71,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Northwest,1613
72,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Powder River,1632
73,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Red River,2168
74,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Southwest,1104
75,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Twin Cities,1063
76,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Corporate Headquarters,159
77,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Other,12
78,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 13,
79,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",California,0
80,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Chicago,0
81,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Heartland,0
82,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Kansas,0
83,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Montana,0
84,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Northwest,0
85,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Powder River,0
86,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Red River,0
87,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Southwest,0
88,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Twin Cities,0
89,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Corporate Headquarters,1
90,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Other,0
91,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 13,
92,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",System,1
93,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,California,0
94,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Chicago,0
95,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Heartland,0
96,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Kansas,0
97,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Montana,0
98,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Northwest,0
99,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Powder River,0
100,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Red River,0
101,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Southwest,0
102,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Twin Cities,0
103,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Corporate Headquarters,9
104,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Other,0
105,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 13,
106,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,9
107,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,California,10
108,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Chicago,5
109,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Heartland,4
110,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Kansas,3
111,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Montana,4
112,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Northwest,4
113,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Powder River,6
114,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Red River,2
115,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Southwest,3
116,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Twin Cities,5
117,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Corporate Headquarters,2
118,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Other,1
119,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 13,
120,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,49
121,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,California,0
122,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Chicago,2
123,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Heartland,1
124,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Kansas,1
125,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Montana,0
126,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Northwest,1
127,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Powder River,3
128,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Red River,0
129,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Southwest,0
130,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Twin Cities,1
131,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Corporate Headquarters,0
132,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Other,0
133,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 13,
134,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,9
135,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),California,0
136,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Chicago,0
137,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Heartland,0
138,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Kansas,0
139,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Montana,0
140,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Northwest,0
141,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Powder River,0
142,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Red River,0
143,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Southwest,0
144,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Twin Cities,0
145,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Corporate Headquarters,1
146,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Other,0
147,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 13,
148,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),System,1
149,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),California,8
150,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Chicago,20
151,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Heartland,20
152,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Kansas,1
153,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Montana,19
154,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Northwest,32
155,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Powder River,22
156,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Red River,4
157,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Southwest,1
158,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Twin Cities,10
159,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Corporate Headquarters,0
160,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Other,0
161,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 13,
162,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),System,137
163,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",California,0
164,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Chicago,0
165,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Heartland,0
166,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Kansas,0
167,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Montana,0
168,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Northwest,0
169,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Powder River,0
170,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Red River,0
171,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Southwest,0
172,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Twin Cities,0
173,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Corporate Headquarters,0
174,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Other,0
175,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 13,
176,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",System,0
177,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,California,0
178,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Chicago,0
179,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Heartland,0
180,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Kansas,1
181,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Montana,0
182,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Northwest,0
183,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Powder River,0
184,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Red River,2
185,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Southwest,0
186,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Twin Cities,0
187,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Corporate Headquarters,0
188,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Other,0
189,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 13,
190,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,System,3
191,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,California,0
192,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Chicago,1
193,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Heartland,1
194,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Kansas,4
195,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Montana,0
196,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Northwest,0
197,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Powder River,0
198,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Red River,7
199,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Southwest,1
200,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Twin Cities,1
201,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Corporate Headquarters,1
202,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Other,2
203,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 13,
204,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,System,18
205,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,California,10
206,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Chicago,0
207,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Heartland,19
208,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Kansas,3
209,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Montana,16
210,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Northwest,0
211,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Powder River,1
212,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Red River,34
213,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Southwest,0
214,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Twin Cities,3
215,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Corporate Headquarters,0
216,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Other,0
217,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 13,
218,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,System,86
219,2023-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),California,0
