"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  BNSF    Date of Report:  2022-07-31,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",California,139
2,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Chicago,115
3,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Heartland,85
4,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Kansas,105
5,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Montana,44
6,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Northwest,95
7,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Powder River,56
8,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Red River,147
9,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Southwest,75
10,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Twin Cities,67
11,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Corporate Headquarters,524
12,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Other,6
13,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 13,
14,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,California,119
15,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Chicago,163
16,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Heartland,149
17,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Kansas,175
18,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Montana,85
19,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Northwest,152
20,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Powder River,100
21,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Red River,102
22,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Southwest,77
23,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Twin Cities,126
24,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Corporate Headquarters,1959
25,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Other,71
26,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 13,
27,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,California,531
28,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Chicago,654
29,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Heartland,814
30,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Kansas,597
31,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Montana,651
32,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Northwest,790
33,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Powder River,678
34,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Red River,578
35,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Southwest,584
36,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Twin Cities,716
37,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Corporate Headquarters,143
38,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Other,1394
39,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 13,
40,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,California,758
41,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Chicago,658
42,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Heartland,1032
43,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Kansas,1355
44,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Montana,316
45,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Northwest,392
46,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Powder River,635
47,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Red River,349
48,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Southwest,281
49,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Twin Cities,527
50,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Corporate Headquarters,44
51,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Other,2
52,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 13,
53,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),California,28
54,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Chicago,515
55,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Heartland,156
56,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Kansas,9
57,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Montana,22
58,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Northwest,180
59,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Powder River,24
60,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Red River,586
61,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Southwest,
62,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Twin Cities,119
63,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Corporate Headquarters,133
64,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Other,2
65,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 13,
66,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),California,1391
67,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Chicago,1709
68,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Heartland,1860
69,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Kansas,1609
70,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Montana,890
71,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Northwest,1457
72,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Powder River,1419
73,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Red River,2119
74,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Southwest,984
75,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Twin Cities,987
76,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Corporate Headquarters,1
77,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Other,14
78,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 13,
79,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",California,
80,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Chicago,
81,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Heartland,
82,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Kansas,
83,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Montana,
84,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Northwest,
85,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Powder River,
86,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Red River,
87,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Southwest,
88,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Twin Cities,
89,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Corporate Headquarters,
90,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Other,
91,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 13,
92,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",System,0
93,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,California,7
94,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Chicago,2
95,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Heartland,1
96,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Kansas,3
97,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Montana,1
98,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Northwest,3
99,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Powder River,
100,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Red River,3
101,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Southwest,1
102,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Twin Cities,1
103,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Corporate Headquarters,22
104,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Other,
105,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 13,
106,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,44
107,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,California,8
108,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Chicago,8
109,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Heartland,5
110,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Kansas,6
111,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Montana,9
112,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Northwest,3
113,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Powder River,10
114,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Red River,7
115,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Southwest,6
116,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Twin Cities,6
117,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Corporate Headquarters,
118,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Other,1
119,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 13,
120,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,69
121,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,California,4
122,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Chicago,2
123,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Heartland,5
124,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Kansas,2
125,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Montana,
126,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Northwest,3
127,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Powder River,2
128,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Red River,3
129,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Southwest,
130,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Twin Cities,2
131,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Corporate Headquarters,
132,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Other,
133,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 13,
134,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,23
135,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),California,
136,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Chicago,
137,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Heartland,
138,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Kansas,
139,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Montana,
140,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Northwest,2
141,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Powder River,
142,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Red River,10
143,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Southwest,
144,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Twin Cities,
145,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Corporate Headquarters,
146,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Other,
147,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 13,
148,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),System,12
149,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),California,26
150,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Chicago,20
151,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Heartland,11
152,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Kansas,
153,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Montana,7
154,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Northwest,19
155,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Powder River,10
156,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Red River,7
157,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Southwest,13
158,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Twin Cities,4
159,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Corporate Headquarters,
160,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Other,2
161,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 13,
162,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),System,119
163,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",California,
164,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Chicago,
165,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Heartland,
166,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Kansas,
167,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Montana,
168,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Northwest,
169,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Powder River,
170,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Red River,
171,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Southwest,
172,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Twin Cities,
173,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Corporate Headquarters,
174,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Other,
175,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 13,
176,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",System,0
177,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,California,
178,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Chicago,
179,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Heartland,
180,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Kansas,
181,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Montana,
182,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Northwest,
183,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Powder River,
184,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Red River,2
185,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Southwest,
186,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Twin Cities,
187,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Corporate Headquarters,
188,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Other,
189,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 13,
190,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,System,2
191,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,California,
192,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Chicago,4
193,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Heartland,1
194,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Kansas,1
195,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Montana,
196,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Northwest,
197,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Powder River,
198,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Red River,3
199,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Southwest,
200,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Twin Cities,
201,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Corporate Headquarters,
202,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Other,3
203,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 13,
204,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,System,12
205,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,California,15
206,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Chicago,
207,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Heartland,19
208,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Kansas,19
209,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Montana,30
210,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Northwest,1
211,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Powder River,46
212,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Red River,55
213,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Southwest,
214,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Twin Cities,7
215,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Corporate Headquarters,
216,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Other,
217,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 13,
218,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,System,192
219,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),California,
220,2022-07-31,BNSF,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Chicago,
