"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
"Railroad:  GTC     Date of Report:  July 20, 2022",,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 01,
2,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 02,
3,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 03,
4,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 04,
5,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 05,
6,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 06,
7,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 07,
8,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 08,
9,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 09,
10,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 10,
11,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 11,
12,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 12,
13,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 13,
14,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 01,
15,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 02,
16,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 03,
17,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 04,
18,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 05,
19,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 06,
20,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 07,
21,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 08,
22,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 09,
23,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 10,
24,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 11,
25,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 12,
26,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 13,
27,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 01,
28,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 02,
29,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 03,
30,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 04,
31,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 05,
32,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 06,
33,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 07,
34,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 08,
35,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 09,
36,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 10,
37,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 11,
38,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 12,
39,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 13,
40,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 01,
41,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 02,
42,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 03,
43,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 04,
44,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 05,
45,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 06,
46,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 07,
47,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 08,
48,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 09,
49,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 10,
50,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 11,
51,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 12,
52,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 13,
53,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 01,
54,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 02,
55,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 03,
56,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 04,
57,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 05,
58,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 06,
59,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 07,
60,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 08,
61,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 09,
62,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 10,
63,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 11,
64,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 12,
65,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 13,
66,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Central,789
67,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Midwest,894
68,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Gulf,767
69,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 04,
70,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 05,
71,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 06,
72,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 07,
73,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 08,
74,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 09,
75,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 10,
76,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 11,
77,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 12,
78,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 13,
79,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 01,
80,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 02,
81,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 03,
82,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 04,
83,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 05,
84,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 06,
85,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 07,
86,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 08,
87,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 09,
88,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 10,
89,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 11,
90,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 12,
91,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 13,
92,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",System,4
93,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 01,
94,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 02,
95,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 03,
96,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 04,
97,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 05,
98,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 06,
99,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 07,
100,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 08,
101,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 09,
102,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 10,
103,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 11,
104,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 12,
105,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 13,
106,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,5
107,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 01,
108,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 02,
109,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 03,
110,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 04,
111,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 05,
112,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 06,
113,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 07,
114,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 08,
115,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 09,
116,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 10,
117,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 11,
118,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 12,
119,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 13,
120,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,18
121,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 01,
122,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 02,
123,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 03,
124,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 04,
125,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 05,
126,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 06,
127,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 07,
128,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 08,
129,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 09,
130,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 10,
131,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 11,
132,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 12,
133,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 13,
134,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,23
135,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 01,
136,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 02,
137,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 03,
138,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 04,
139,2022/07/31,GTC,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 05,
