"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: , 2023-09-30,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,3
2, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
3, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ATLANTIC,5
4, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",CHICAGO,1
5, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",COQUITLAM,0
6, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",FOREIGN,8
7, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",MINNESOTA,57
8, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,10
9, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",NORTH EAST,12
10, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
11, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",QUAD CITIES,84
12, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",QUEBEC,1
13, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",SASK SOUTH,1
14, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ST. PAUL,32
15, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",SYSTEM,23
16, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",TORONTO,1
17, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",WINNIPEG,0
18, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",WISCONSIN,10
19, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ALBERTA NORTH,0
20, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ALBERTA SOUTH,0
21, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ATLANTIC,7
22, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,CHICAGO,4
23, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,COQUITLAM,0
24, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,FOREIGN,8
25, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,MINNESOTA,95
26, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,NORTH DAKOTA,5
27, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,NORTH EAST,3
28, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ONTARIO SOUTH,0
29, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,QUAD CITIES,53
30, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,QUEBEC,0
31, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,SASK SOUTH,0
32, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ST. PAUL,37
33, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,SYSTEM,7
34, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,TORONTO,0
35, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,WINNIPEG,0
36, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,WISCONSIN,9
37, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ALBERTA NORTH,1
38, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ALBERTA SOUTH,0
39, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ATLANTIC,19
40, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,CHICAGO,22
41, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,COQUITLAM,6
42, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,FOREIGN,27
43, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,MINNESOTA,119
44, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,NORTH DAKOTA,44
45, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,NORTH EAST,16
46, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ONTARIO SOUTH,0
47, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,QUAD CITIES,126
48, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,QUEBEC,1
49, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,SASK SOUTH,0
50, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ST. PAUL,50
51, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,SYSTEM,364
52, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,TORONTO,0
53, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,WINNIPEG,0
54, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,WISCONSIN,69
55, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
56, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
57, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ATLANTIC,8
58, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,CHICAGO,4
59, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,COQUITLAM,0
60, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,FOREIGN,11
61, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,MINNESOTA,21
62, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,NORTH DAKOTA,3
63, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,NORTH EAST,3
64, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
65, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,QUAD CITIES,70
66, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,QUEBEC,0
67, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,SASK SOUTH,0
68, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ST. PAUL,113
69, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,SYSTEM,16
70, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,TORONTO,0
71, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,WINNIPEG,0
72, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,WISCONSIN,18
73, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ALBERTA NORTH,1
74, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
75, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ATLANTIC,0
76, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),CHICAGO,2
77, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),COQUITLAM,0
78, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),FOREIGN,1
79, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),MINNESOTA,56
80, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),NORTH DAKOTA,2
81, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),NORTH EAST,7
82, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
83, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),QUAD CITIES,19
84, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),QUEBEC,0
85, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),SASK SOUTH,0
86, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ST. PAUL,20
87, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),SYSTEM,11
88, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),TORONTO,0
89, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),WINNIPEG,0
90, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),WISCONSIN,4
91, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ALBERTA NORTH,0
92, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ALBERTA SOUTH,0
93, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ATLANTIC,24
94, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),CHICAGO,56
95, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),COQUITLAM,0
96, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),FOREIGN,3
97, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),MINNESOTA,149
98, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),NORTH DAKOTA,172
99, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),NORTH EAST,48
100, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ONTARIO SOUTH,0
101, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),QUAD CITIES,391
102, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),QUEBEC,0
103, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),SASK SOUTH,0
104, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ST. PAUL,209
105, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),SYSTEM,21
106, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),TORONTO,0
107, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),WINNIPEG,0
108, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),WISCONSIN,126
109, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
110, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
111, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ATLANTIC,1
112, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",CHICAGO,0
113, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",COQUITLAM,0
114, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",FOREIGN,0
115, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",MINNESOTA,0
116, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,1
117, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",NORTH EAST,1
118, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
119, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",QUAD CITIES,7
120, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",QUEBEC,0
121, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
122, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ST. PAUL,1
123, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",SYSTEM,0
124, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",TORONTO,0
125, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",WINNIPEG,0
126, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",WISCONSIN,0
127, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ALBERTA NORTH,0
128, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ALBERTA SOUTH,0
129, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ATLANTIC,0
130, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,CHICAGO,0
131, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,COQUITLAM,0
132, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,FOREIGN,0
133, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,MINNESOTA,1
134, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,NORTH DAKOTA,0
135, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,NORTH EAST,0
136, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ONTARIO SOUTH,0
137, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,QUAD CITIES,5
138, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,QUEBEC,0
139, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,SASK SOUTH,0
140, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ST. PAUL,1
141, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,SYSTEM,1
142, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,TORONTO,0
143, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,WINNIPEG,0
144, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,WISCONSIN,0
145, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ALBERTA NORTH,1
146, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ALBERTA SOUTH,0
147, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ATLANTIC,0
148, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,CHICAGO,0
149, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,COQUITLAM,0
150, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,FOREIGN,0
151, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,MINNESOTA,1
152, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,NORTH DAKOTA,1
153, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,NORTH EAST,0
154, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ONTARIO SOUTH,0
155, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,QUAD CITIES,1
156, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,QUEBEC,0
157, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,SASK SOUTH,0
158, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ST. PAUL,1
159, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,SYSTEM,1
160, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,TORONTO,0
161, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,WINNIPEG,0
162, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,WISCONSIN,0
163, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
164, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
165, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ATLANTIC,0
166, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,CHICAGO,0
167, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,COQUITLAM,0
168, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,FOREIGN,0
169, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,MINNESOTA,1
170, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
171, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,NORTH EAST,0
172, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
173, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,QUAD CITIES,0
174, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,QUEBEC,0
175, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,SASK SOUTH,0
176, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ST. PAUL,1
177, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,SYSTEM,0
178, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,TORONTO,0
179, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,WINNIPEG,0
180, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,WISCONSIN,0
181, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),ALBERTA NORTH,0
182, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
183, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),ATLANTIC,0
184, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),CHICAGO,0
185, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),COQUITLAM,0
186, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),FOREIGN,0
187, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),MINNESOTA,6
188, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),NORTH DAKOTA,0
189, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),NORTH EAST,4
190, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
191, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),QUAD CITIES,0
192, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),QUEBEC,0
193, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),SASK SOUTH,0
194, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),ST. PAUL,0
195, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),SYSTEM,3
196, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),TORONTO,0
197, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),WINNIPEG,0
198, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),WISCONSIN,0
199, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),ALBERTA NORTH,0
200, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),ALBERTA SOUTH,0
201, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),ATLANTIC,0
202, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),CHICAGO,1
203, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),COQUITLAM,0
204, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),FOREIGN,0
205, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),MINNESOTA,1
206, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),NORTH DAKOTA,5
207, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),NORTH EAST,0
208, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),ONTARIO SOUTH,0
209, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),QUAD CITIES,10
210, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),QUEBEC,0
211, 2023-09-30,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),SASK SOUTH,0
