"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  CSXT    Date of Report: 2024-01-31,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 01,
2,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 02,
3,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 03,
4,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 04,
5,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 05,
6,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 06,
7,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 07,
8,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 08,
9,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 09,
10,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 10,
11,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 11,
12,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 12,
13,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 13,
14,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 01,
15,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 02,
16,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 03,
17,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 04,
18,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 05,
19,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 06,
20,2024-01-31,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 07,
