ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
2015-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1832
2015-02-28,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1825
2015-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1825
2015-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1814
2015-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1816
2015-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1799
2015-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1789
2015-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1789
2015-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1786
2015-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1779
2015-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1778
2015-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1766
2016-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1749
2016-02-29,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1743
2016-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1688
2016-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1690
2016-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1670
2016-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1643
2016-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1635
2016-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1621
2016-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1605
2016-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1593
2016-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1586
2016-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1582
2017-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1574
2017-02-28,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1568
2017-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1556
2017-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1544
2017-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1533
2017-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1506
2017-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1495
2017-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1481
2017-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1475
2017-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1467
2017-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1465
2017-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1464
2018-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1464
2018-02-28,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1446
2018-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1443
2018-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1428
2018-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1427
2018-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1425
2018-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1422
2018-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1417
2018-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1414
2018-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1420
2018-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1425
2018-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1424
2019-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1451
2019-02-28,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1444
2019-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1439
2019-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1426
2019-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1425
2019-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1411
2019-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1405
2019-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1394
2019-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1385
2019-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1382
2019-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1392
2019-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1395
2020-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1397
2020-02-29,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1388
2020-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1385
2020-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1383
2020-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1368
2020-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1351
2020-07-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1338
2020-08-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1328
2020-09-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1326
2020-10-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1313
2020-11-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1311
2020-12-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1310
2021-01-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1308
2021-02-28,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1309
2021-03-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1305
2021-04-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1310
2021-05-31,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1296
2021-06-30,BNSF,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,1294
