﻿"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Weekly Reporting of Service Data.",,,,,,,
Railroad: KCS______________________     Date of Report:  2022-06-28,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,2022-06-24,KCS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),New Orleans,,9.27
2,2022-06-24,KCS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),Mossville,,19.26
3,2022-06-24,KCS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),Port Arthur,,31.60
4,2022-06-24,KCS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),Lake Charles,,15.81
5,2022-06-24,KCS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),Heavener,,15.54
6,2022-06-24,KCS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),East St Louis,,31.48
7,2022-06-24,KCS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),Gulfport,,26.62
8,2022-06-24,KCS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),Monroe,,21.08
9,2022-06-24,KCS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),Corpus Christi,,11.19
10,2022-06-24,KCS,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),Bossier City,,19.36
11,2022-06-24,KCS,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Automotive Unit,,1.83
12,2022-06-24,KCS,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Coal Unit,,4.57
13,2022-06-24,KCS,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Crude Oil Unit,,2.33
14,2022-06-24,KCS,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Ethanol Unit,,0.00
15,2022-06-24,KCS,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Grain Unit,,5.86
16,2022-06-24,KCS,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Intermodal,,7.71
17,2022-06-24,KCS,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Manifest,,22.86
18,2022-06-24,KCS,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Other Unit,,3.00
19,2022-06-24,KCS,EP 770 Sub No. 1 - Item 3,Weekly Aggregate Total Car Miles,Private,,4734979
20,2022-06-24,KCS,EP 770 Sub No. 1 - Item 3,Weekly Aggregate Total Car Miles,Railroad,,4399977
21,2022-06-24,KCS,EP 770 Sub No. 1 - Item 3,Weekly Aggregate Total Car Miles,TTX,,1571460
22,2022-06-24,KCS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Car Miles Per Day,Private,,133.2
23,2022-06-24,KCS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Car Miles Per Day,Railroad,,183.8
24,2022-06-24,KCS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Car Miles Per Day,TTX,,162
25,2022-06-24,KCS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With Mileage,Private,,18191
26,2022-06-24,KCS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With Mileage,Railroad,,6054
27,2022-06-24,KCS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With Mileage,TTX,,2382
28,2022-06-24,KCS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With No Mileage,Private,,1982
29,2022-06-24,KCS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With No Mileage,Railroad,,1159
30,2022-06-24,KCS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With No Mileage,TTX,,374
31,2022-06-24,KCS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Storage,Private,,0
32,2022-06-24,KCS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Storage,Railroad,,23
33,2022-06-24,KCS,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Storage,TTX,,24
34,2022-06-24,KCS,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,Speedway,,0.06
35,2022-06-24,KCS,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,North,,0.04
36,2022-06-24,KCS,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,Border,,0.21
37,2022-06-24,KCS,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,Southeast,,0.02
38,2022-06-24,KCS,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,Division 05,,
39,2022-06-24,KCS,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,Division 06,,
40,2022-06-24,KCS,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,Division 07,,
41,2022-06-24,KCS,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,Division 08,,
