"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  __Kansas City Southern_______________________________     Date of Report:  __2023-12-14_____ ,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Midwest,244
2,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Speedway,47
3,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Southeast,37
4,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Border,27
5,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 05,
6,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 06,
7,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 07,
8,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 08,
9,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 09,
10,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 10,
11,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 11,
12,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 12,
13,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 13,
14,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Midwest,388
15,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Speedway,40
16,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Southeast,20
17,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Border,10
18,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 05,
19,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 06,
20,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 07,
21,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 08,
22,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 09,
23,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 10,
24,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 11,
25,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 12,
26,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 13,
27,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Midwest,187
28,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Speedway,145
29,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Southeast,78
30,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Border,24
31,2023-11-30,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 05,
