"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: ,7/31/2022,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,12
2,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,1
3,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ATLANTIC,4
4,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",CHICAGO,4
5,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",COQUITLAM,1
6,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",FOREIGN,4
7,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",MINNESOTA,65
8,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,8
9,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",NORTH EAST,11
10,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,1
11,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",QUAD CITIES,54
12,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",QUEBEC,0
13,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",SASK SOUTH,1
14,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ST. PAUL,41
15,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",SYSTEM,13
16,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",TORONTO,0
17,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",WINNIPEG,1
18,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",WISCONSIN,11
19,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ALBERTA NORTH,0
20,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ALBERTA SOUTH,0
21,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ATLANTIC,6
22,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,CHICAGO,3
23,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,COQUITLAM,0
24,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,FOREIGN,11
25,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,MINNESOTA,103
26,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,NORTH DAKOTA,5
27,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,NORTH EAST,3
28,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ONTARIO SOUTH,0
29,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,QUAD CITIES,37
30,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,QUEBEC,0
31,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,SASK SOUTH,0
32,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ST. PAUL,35
33,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,SYSTEM,6
34,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,TORONTO,1
35,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,WINNIPEG,0
36,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,WISCONSIN,10
37,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ALBERTA NORTH,1
38,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ALBERTA SOUTH,0
39,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ATLANTIC,16
40,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,CHICAGO,13
41,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,COQUITLAM,9
