"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
"Railroad:  GTC     Date of Report:  April 30, 2022",,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable, Value 
1,04/30/2022,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 01,
2,04/30/2022,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 02,
3,04/30/2022,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 03,
4,04/30/2022,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 04,
5,04/30/2022,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 05,
6,04/30/2022,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 06,
7,04/30/2022,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 07,
8,04/30/2022,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 08,
9,04/30/2022,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 09,
10,04/30/2022,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 10,
11,04/30/2022,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 11,
12,04/30/2022,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 12,
13,04/30/2022,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 13,
14,04/30/2022,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 01,
15,04/30/2022,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 02,
16,04/30/2022,GTC,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 03,
