"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: , 2022-10-31,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,12
2, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
3, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ATLANTIC,5
4, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",CHICAGO,4
5, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",COQUITLAM,1
6, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",FOREIGN,4
7, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",MINNESOTA,63
8, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,8
9, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",NORTH EAST,10
10, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,1
11, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",QUAD CITIES,54
12, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",QUEBEC,0
13, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",SASK SOUTH,1
14, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ST. PAUL,41
15, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",SYSTEM,10
16, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",TORONTO,0
17, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",WINNIPEG,1
18, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",WISCONSIN,11
19, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ALBERTA NORTH,0
20, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ALBERTA SOUTH,0
21, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ATLANTIC,6
22, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,CHICAGO,1
23, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,COQUITLAM,0
24, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,FOREIGN,11
25, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,MINNESOTA,95
26, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,NORTH DAKOTA,5
27, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,NORTH EAST,3
28, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ONTARIO SOUTH,0
29, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,QUAD CITIES,39
30, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,QUEBEC,0
31, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,SASK SOUTH,0
32, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ST. PAUL,40
33, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,SYSTEM,9
34, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,TORONTO,1
35, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,WINNIPEG,0
36, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,WISCONSIN,9
37, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ALBERTA NORTH,1
38, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ALBERTA SOUTH,0
39, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ATLANTIC,17
40, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,CHICAGO,11
41, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,COQUITLAM,9
42, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,FOREIGN,30
43, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,MINNESOTA,121
44, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,NORTH DAKOTA,50
45, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,NORTH EAST,19
46, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ONTARIO SOUTH,0
47, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,QUAD CITIES,131
48, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,QUEBEC,1
49, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,SASK SOUTH,0
50, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ST. PAUL,56
51, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,SYSTEM,334
52, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,TORONTO,0
53, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,WINNIPEG,0
54, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,WISCONSIN,65
55, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
56, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
57, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ATLANTIC,8
58, 2022-10-31,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,CHICAGO,3
