"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  BNSF    Date of Report:  2023-03-15,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",California,144
2,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Chicago,114
3,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Heartland,93
4,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Kansas,111
5,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Montana,43
6,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Northwest,103
7,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Powder River,56
8,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Red River,149
9,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Southwest,76
10,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Twin Cities,69
11,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Corporate Headquarters,537
12,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Other,5
13,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 13,
14,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,California,112
15,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Chicago,152
16,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Heartland,155
17,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Kansas,174
18,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Montana,80
19,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Northwest,152
20,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Powder River,105
21,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Red River,90
22,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Southwest,70
23,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Twin Cities,133
24,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Corporate Headquarters,1932
25,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Other,90
26,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 13,
27,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,California,578
28,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Chicago,665
29,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Heartland,843
30,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Kansas,590
31,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Montana,549
32,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Northwest,844
33,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Powder River,662
34,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Red River,559
35,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Southwest,463
36,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Twin Cities,720
37,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Corporate Headquarters,155
38,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Other,1391
39,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 13,
40,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,California,804
41,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Chicago,669
42,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Heartland,1036
43,2023-02-28,BNSF,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Kansas,1378
