"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  __Kansas City Southern_______________________________     Date of Report:  __2022-12-15_____ ,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Midwest,285
2,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Speedway,46
3,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Southeast,40
4,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Border,25
5,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 05,
6,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 06,
7,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 07,
8,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 08,
9,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 09,
10,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 10,
11,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 11,
12,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 12,
13,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 13,
14,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Midwest,398
15,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Speedway,38
16,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Southeast,27
17,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Border,10
18,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 05,
19,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 06,
20,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 07,
21,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 08,
22,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 09,
23,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 10,
24,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 11,
25,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 12,
26,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 13,
27,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Midwest,178
28,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Speedway,149
29,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Southeast,73
30,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Border,23
31,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 05,
32,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 06,
33,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 07,
34,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 08,
35,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 09,
36,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 10,
37,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 11,
38,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 12,
39,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 13,
40,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Midwest,202
41,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Speedway,21
42,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Southeast,14
43,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Border,15
44,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 05,
45,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 06,
46,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 07,
47,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 08,
48,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 09,
49,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 10,
50,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 11,
51,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 12,
52,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 13,
53,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Midwest,56
54,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Speedway,0
55,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Southeast,17
56,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Border,0
57,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 05,
58,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 06,
59,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 07,
60,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 08,
61,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 09,
62,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 10,
63,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 11,
64,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 12,
65,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 13,
66,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Midwest,628
67,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Speedway,251
68,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Southeast,171
69,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Border,271
70,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 05,
71,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 06,
72,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 07,
73,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 08,
74,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 09,
75,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 10,
76,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 11,
77,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 12,
78,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 13,
79,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Midwest,3
80,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Speedway,0
81,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Southeast,0
82,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Border,0
83,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 05,
84,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 06,
85,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 07,
86,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 08,
87,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 09,
88,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 10,
89,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 11,
90,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 12,
91,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Division 13,
92,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",System,3
93,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Midwest,7
94,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Speedway,0
95,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Southeast,1
96,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Border,1
97,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 05,
98,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 06,
99,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 07,
100,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 08,
101,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 09,
102,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 10,
103,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 11,
104,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 12,
105,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 13,
106,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,9
107,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Midwest,1
108,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Speedway,2
109,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Southeast,1
110,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Border,1
111,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 05,
112,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 06,
113,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 07,
114,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 08,
115,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 09,
116,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 10,
117,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 11,
118,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 12,
119,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 13,
120,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,5
121,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Midwest,7
122,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Speedway,0
123,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Southeast,0
124,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Border,2
125,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 05,
126,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 06,
127,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 07,
128,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 08,
129,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 09,
130,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 10,
131,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 11,
132,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 12,
133,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 13,
134,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,9
135,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Midwest,0
136,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Speedway,0
137,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Southeast,0
138,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Border,0
139,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 05,
140,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 06,
141,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 07,
142,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 08,
143,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 09,
144,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 10,
145,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 11,
146,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 12,
147,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 13,
148,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),System,0
149,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Midwest,10
150,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Speedway,3
151,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Southeast,3
152,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Border,8
153,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 05,
154,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 06,
155,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 07,
156,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 08,
157,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 09,
158,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 10,
159,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 11,
160,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 12,
161,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 13,
162,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),System,24
163,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Midwest,0
164,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Speedway,0
165,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Southeast,0
166,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Border,0
167,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 05,
168,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 06,
169,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 07,
170,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 08,
171,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 09,
172,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 10,
173,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 11,
174,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 12,
175,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Division 13,
176,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",System,0
177,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Midwest,0
178,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Speedway,0
179,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Southeast,0
180,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Border,0
181,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 05,
182,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 06,
183,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 07,
184,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 08,
185,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 09,
186,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 10,
187,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 11,
188,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 12,
189,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 13,
190,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,System,0
191,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Midwest,0
192,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Speedway,0
193,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Southeast,0
194,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Border,0
195,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 05,
196,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 06,
197,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 07,
198,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 08,
199,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 09,
200,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 10,
201,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 11,
202,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 12,
203,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 13,
204,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,System,0
205,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Midwest,13
206,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Speedway,7
207,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Southeast,11
208,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Border,0
209,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 05,
210,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 06,
211,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 07,
212,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 08,
213,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 09,
214,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 10,
215,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 11,
216,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 12,
217,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 13,
218,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,System,31
219,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Midwest,0
220,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Speedway,0
221,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Southeast,0
222,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Border,0
223,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 05,
224,11/30/2022,KCS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 06,
