"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: ,3/31/2024,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,2
2,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
3,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ATLANTIC,4
4,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",CHICAGO,2
5,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",COQUITLAM,0
6,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",FOREIGN,8
7,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",MINNESOTA,52
8,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,9
9,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",NORTH EAST,11
10,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
11,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",QUAD CITIES,96
12,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",QUEBEC,0
13,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",SASK SOUTH,1
14,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",ST. PAUL,36
15,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",SYSTEM,18
16,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",TORONTO,2
17,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",WINNIPEG,0
18,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",WISCONSIN,8
19,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ALBERTA NORTH,0
20,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ALBERTA SOUTH,0
21,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ATLANTIC,6
22,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,CHICAGO,3
23,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,COQUITLAM,0
24,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,FOREIGN,9
25,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,MINNESOTA,91
26,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,NORTH DAKOTA,5
27,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,NORTH EAST,4
28,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ONTARIO SOUTH,0
29,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,QUAD CITIES,56
30,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,QUEBEC,0
31,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,SASK SOUTH,0
32,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,ST. PAUL,36
33,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,SYSTEM,4
34,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,TORONTO,0
35,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,WINNIPEG,0
36,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,WISCONSIN,10
37,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ALBERTA NORTH,1
38,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ALBERTA SOUTH,0
39,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ATLANTIC,16
40,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,CHICAGO,19
41,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,COQUITLAM,7
42,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,FOREIGN,31
43,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,MINNESOTA,120
44,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,NORTH DAKOTA,49
45,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,NORTH EAST,16
46,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ONTARIO SOUTH,0
47,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,QUAD CITIES,129
48,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,QUEBEC,1
49,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,SASK SOUTH,0
50,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ST. PAUL,48
51,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,SYSTEM,270
52,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,TORONTO,0
53,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,WINNIPEG,0
54,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,WISCONSIN,74
55,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
56,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
57,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ATLANTIC,8
58,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,CHICAGO,3
59,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,COQUITLAM,0
60,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,FOREIGN,9
61,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,MINNESOTA,20
62,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,NORTH DAKOTA,3
63,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,NORTH EAST,3
64,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
65,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,QUAD CITIES,77
66,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,QUEBEC,0
67,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,SASK SOUTH,0
68,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ST. PAUL,109
69,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,SYSTEM,14
70,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,TORONTO,0
71,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,WINNIPEG,0
72,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,WISCONSIN,17
73,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ALBERTA NORTH,0
74,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
75,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ATLANTIC,0
76,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),CHICAGO,1
77,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),COQUITLAM,0
78,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),FOREIGN,4
79,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),MINNESOTA,50
80,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),NORTH DAKOTA,2
81,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),NORTH EAST,11
82,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
83,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),QUAD CITIES,21
84,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),QUEBEC,0
85,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),SASK SOUTH,0
86,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ST. PAUL,37
87,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),SYSTEM,6
88,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),TORONTO,0
89,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),WINNIPEG,0
90,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),WISCONSIN,3
91,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ALBERTA NORTH,0
92,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ALBERTA SOUTH,0
93,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ATLANTIC,25
94,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),CHICAGO,53
95,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),COQUITLAM,0
96,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),FOREIGN,2
97,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),MINNESOTA,157
98,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),NORTH DAKOTA,175
99,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),NORTH EAST,46
100,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ONTARIO SOUTH,0
101,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),QUAD CITIES,411
102,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),QUEBEC,1
103,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),SASK SOUTH,0
104,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ST. PAUL,209
105,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),SYSTEM,21
106,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),TORONTO,0
107,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),WINNIPEG,0
108,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),WISCONSIN,135
109,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
110,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
111,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ATLANTIC,0
112,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",CHICAGO,0
113,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",COQUITLAM,0
114,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",FOREIGN,0
115,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",MINNESOTA,1
116,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
117,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",NORTH EAST,0
118,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
119,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",QUAD CITIES,1
120,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",QUEBEC,0
121,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
122,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ST. PAUL,1
123,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",SYSTEM,0
124,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",TORONTO,0
125,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",WINNIPEG,0
126,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",WISCONSIN,0
127,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ALBERTA NORTH,0
128,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ALBERTA SOUTH,0
129,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ATLANTIC,0
130,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,CHICAGO,0
131,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,COQUITLAM,0
132,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,FOREIGN,0
133,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,MINNESOTA,0
134,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,NORTH DAKOTA,0
135,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,NORTH EAST,0
136,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ONTARIO SOUTH,0
137,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,QUAD CITIES,0
138,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,QUEBEC,0
139,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,SASK SOUTH,0
140,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ST. PAUL,0
141,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,SYSTEM,0
142,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,TORONTO,0
143,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,WINNIPEG,0
144,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,WISCONSIN,0
145,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ALBERTA NORTH,0
146,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ALBERTA SOUTH,0
147,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ATLANTIC,0
148,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,CHICAGO,0
149,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,COQUITLAM,0
150,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,FOREIGN,0
151,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,MINNESOTA,0
152,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,NORTH DAKOTA,0
153,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,NORTH EAST,0
154,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ONTARIO SOUTH,0
155,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,QUAD CITIES,1
156,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,QUEBEC,0
157,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,SASK SOUTH,0
158,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ST. PAUL,0
159,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,SYSTEM,3
160,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,TORONTO,0
161,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,WINNIPEG,0
162,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,WISCONSIN,0
163,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
164,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
165,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ATLANTIC,0
166,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,CHICAGO,0
167,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,COQUITLAM,0
168,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,FOREIGN,0
169,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,MINNESOTA,0
170,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
171,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,NORTH EAST,0
172,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
173,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,QUAD CITIES,0
174,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,QUEBEC,0
175,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,SASK SOUTH,0
176,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ST. PAUL,0
177,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,SYSTEM,0
178,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,TORONTO,0
179,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,WINNIPEG,0
180,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,WISCONSIN,0
181,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),ALBERTA NORTH,0
182,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
183,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),ATLANTIC,0
184,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),CHICAGO,0
185,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),COQUITLAM,0
186,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),FOREIGN,0
187,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),MINNESOTA,0
188,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),NORTH DAKOTA,0
189,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),NORTH EAST,0
190,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
191,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),QUAD CITIES,0
192,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),QUEBEC,0
193,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),SASK SOUTH,0
194,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),ST. PAUL,9
195,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),SYSTEM,0
196,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),TORONTO,0
197,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),WINNIPEG,0
198,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),WISCONSIN,0
199,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),ALBERTA NORTH,0
200,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),ALBERTA SOUTH,0
201,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),ATLANTIC,3
202,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),CHICAGO,0
203,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),COQUITLAM,0
204,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),FOREIGN,0
205,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),MINNESOTA,0
206,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),NORTH DAKOTA,0
207,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),NORTH EAST,1
208,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),ONTARIO SOUTH,0
209,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),QUAD CITIES,7
210,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),QUEBEC,0
211,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),SASK SOUTH,0
212,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),ST. PAUL,4
213,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),SYSTEM,1
214,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),TORONTO,0
